No.,Place,County,Nation,Grid Ref,Latitude,Longitude,Date Extant,Time of Year,Sufficient Detail?,Dramatic Elements,Instrumentation,Performers,Other Information,References
1,Acaster Malbis,North Yorkshire,England,SE589457,53.904124,-1.105003,before 1890,Plough Monday,N,,band,"King, Queen, six or eight dancers, two or three clowns","plough, wood swords",Camidge (1890)
2,Aislaby,North Yorkshire,England,NZ857086,54.465550,-0.679306,c. 1850,,N,,,,Plough Stots,Douce (1807); Sharp (1912)
3,Aldborough,North Yorkshire,England,NZ200111,54.494841,-1.692733,,,N,,concertina or fiddle,,,Ordish Collection
4,Ampleforth,North Yorkshire,England,SE583786,54.199848,-1.107824,1896,Christmas,Y,full play,fiddle and drum/ two fiddlers and drum,"six dancers, clown, queen, flagbearer, two beggars/ six dancers, clown, clothes horse",plough,Ampleforth Journal (1950); Carpenter Collection; Dommett Collection; Douce (1807); Peacock (1956b); Sharp Field Notebooks; Sharp (1912-1913); Sharp (1913); Stone Collection
5,Arkengarthdale,North Yorkshire,England,NZ004027,54.419740,-1.995343,1869,Christmas and New Year's Eve,N,"calling-on, full play",fiddle,"five dancers, clown, doctor, four dancers with blackened faces/four men with crossed swords on the ground?",revival team taught by the only surviving member of the team/ revival team (c. 1900) taught by a man from Reeth or Richmond,Carpenter Collection; Karpeles (1928); Tinker (1912); Wortley Collection; Needham Collection
6,Askham Richard,North Yorkshire,England,SE537477,53.922662,-1.183790,1875,one or two weeks after Christmas,Y,"calling-on, full play",two fiddles and drum,"eight dancers, fool Betty, King, Queen, doctor, two banner-bearers, two beggars",wood swords,Sharp Field Notebooks; Sharp (1913)
7,Bainton,Humberside,England,SE965524,53.958696,-0.530769,c . 1910,,N,,,,exhibition in Driffield,Peacock (1956b); Sharp (1912-1913)
8,Bardon Mill,Northumberland,England,NY783647,54.976432,-2.340553,1769,Christmas,N,,,,leader with fox skin headgear who does not mingle in the dance,Wallis (1769)
9,Barlborough,Derbyshire,England,SK476773,53.290534,-1.287394,c. 1820,Christmas,N,,,,one wearing fox skin with tail hanging down his back,Irving (1835); Irving (1824)
10,Barton-le-street,North Yorkshire,England,SE722742,54.158545,-0.895845,1912,before Christmas,N,,,,,Peacock Collection; Peacock (1956b); Sharp (1912-1913)
11,Beck Hole,North Yorkshire,England,NZ824025,54.411289,-0.731899,,,N,,,,,Fawcett (1935)
12,Bellerby,North Yorkshire,England,SE116927,54.329740,-1.823131,1926 revived,,Y,full play,fiddle and drum,"six dancers including King, Bessie, two clowns",,Carpenter Collection; Dommett Collection; Karpeles (1928); Karpeles MSS
13,Bishopthorpe,North Yorkshire,England,SE595475,53.920232,-1.095523,before 1890,Plough Monday,N,,,,see Acaster Malbis,Camidge (1890)
14,Boosebeck,North Yorkshire,England,NZ662170,54.543940,-0.978216,1934,,Y,,,"six dancers, Betty, clown",,Dommett Collection; Douglas (1934); Norminton (1954); North of England Musical Tournament (1919-1939)
15,Boston,Lincolnshire,England,TF320440,52.977102,-0.035531,1856,Plough Monday,N,,,,,Thompson (1856)
16,Bramham,West Yorkshire,England,SE428430,53.881435,-1.350407,1891,,N,,,,,Peacock (1956b); Sharp (1912-1913)
17,Brompton,North Yorkshire,England,SE374964,54.361758,-1.425957,,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
18,Brotton,Cleveland,England,NZ686195,54.566085,-0.940542,1828,Christmas and New Year,N,,,,Cawte states that the cousin of the man who started the Brotton team moved to Chopwell and had a team of his sons there,Cawte Collection; North of England Musical Tournament (1919-1939)
19,Burton Agnes,Humberside,England,TA102633,54.053885,-0.318121,1912,Christmas,N,,,,,Peacock (1956b); Sharp (1912-1913)
20,Burton Fleming,Humberside,England,TA083723,54.135141,-0.343914,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
21,Castleton,North Yorkshire,England,NZ690082,54.464496,-0.936996,,Plough Monday,N,,,,,Kennedy (1927)
22,Cawood,North Yorkshire,England,SE578378,53.833252,-1.123229,1890,,N,,,,,Peacock (1956b); Sharp (1912-1913)
23,Chopwell,Tyneside,England,NZ113583,54.919272,-1.825239,1932,Christmas and New Year,N,,concertina,"six dancers, two Bettys",the dance may have involved stepping and the swords were sometimes locked around Betty's neck; Cawte states that the cousin of the man who started the Brotton team moved to Chopwell and had a team of his sons there,Cawte Collection
24,Cliffe,North Yorkshire,England,SE662360,53.816076,-0.996000,,,N,,,,,Peacock (1956b); Sharp (1912-1913)
25,Coxwold,North Yorkshire,England,SE534772,54.187799,-1.183175,,,N,full play,,,,Carpenter Collection; Kennedy (1930)
